﻿年,月,団地種別,団地名,世帯数（世帯）,男（人）,女（人）
2018,8,東京都住宅供給公社,木曽住宅（木曽東4丁目）,895,626,628
2018,8,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2234,1724,1763
2018,8,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,112,137
2018,8,都市再生機構,藤の台団地(本町田・金井町),2901,2440,2616
2018,8,都市再生機構,山崎団地(山崎町）,3564,2957,3393
2018,8,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2532,2050,2445
2018,8,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1424,1552,1677
2018,9,東京都住宅供給公社,森野住宅（森野1丁目）,444,308,397
2018,9,東京都住宅供給公社,本町田住宅（本町田・南大谷）,858,661,667
2018,9,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,791,577,539
2018,9,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4457,3625,3679
2018,9,東京都住宅供給公社,木曽住宅（木曽東4丁目）,900,629,637
2018,9,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2231,1718,1756
2018,9,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,141,112,139
2018,9,都市再生機構,藤の台団地(本町田・金井町),2912,2449,2624
2018,9,都市再生機構,山崎団地(山崎町）,3546,2942,3372
2018,9,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2528,2047,2441
2018,9,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1430,1552,1679
2018,10,東京都住宅供給公社,森野住宅（森野1丁目）,446,311,397
2018,10,東京都住宅供給公社,本町田住宅（本町田・南大谷）,861,661,669
2018,10,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,791,574,548
2018,10,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4454,3618,3667
2018,10,東京都住宅供給公社,木曽住宅（木曽東4丁目）,895,622,636
2018,10,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2221,1710,1742
2018,10,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,110,138
2018,10,都市再生機構,藤の台団地(本町田・金井町),2911,2451,2618
2018,10,都市再生機構,山崎団地(山崎町）,3541,2925,3364
2018,10,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2526,2046,2438
2018,10,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1428,1549,1676
2018,11,東京都住宅供給公社,森野住宅（森野1丁目）,443,312,393
2018,11,東京都住宅供給公社,本町田住宅（本町田・南大谷）,860,660,664
2018,11,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,789,576,546
2018,11,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4447,3614,3659
2018,11,東京都住宅供給公社,木曽住宅（木曽東4丁目）,896,622,635
2018,11,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2214,1702,1736
2018,11,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,109,136
2018,11,都市再生機構,藤の台団地(本町田・金井町),2902,2444,2606
2018,11,都市再生機構,山崎団地(山崎町）,3544,2926,3358
2018,11,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2518,2036,2431
2018,11,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1433,1555,1681
2018,12,東京都住宅供給公社,森野住宅（森野1丁目）,442,312,393
2018,12,東京都住宅供給公社,本町田住宅（本町田・南大谷）,862,663,666
2018,12,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,793,581,546
2018,12,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4459,3611,3674
2018,12,東京都住宅供給公社,木曽住宅（木曽東4丁目）,896,621,636
2018,12,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2217,1702,1737
2018,12,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,137,108,132
2018,12,都市再生機構,藤の台団地(本町田・金井町),2900,2443,2598
2018,12,都市再生機構,山崎団地(山崎町）,3539,2915,3352
2018,12,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2510,2034,2415
2018,12,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1433,1552,1680
2019,1,東京都住宅供給公社,森野住宅（森野1丁目）,440,310,392
2019,1,東京都住宅供給公社,本町田住宅（本町田・南大谷）,858,664,660
2019,1,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,800,587,552
2019,1,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4464,3611,3673
2019,1,東京都住宅供給公社,木曽住宅（木曽東4丁目）,896,620,636
2019,1,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2227,1706,1752
2019,1,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,138,107,133
2019,1,都市再生機構,藤の台団地(本町田・金井町),2904,2446,2589
2019,1,都市再生機構,山崎団地(山崎町）,3549,2927,3362
2019,1,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2506,2030,2414
2019,1,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1433,1552,1681
2019,2,東京都住宅供給公社,森野住宅（森野1丁目）,440,307,392
2019,2,東京都住宅供給公社,本町田住宅（本町田・南大谷）,860,666,657
2019,2,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,800,586,558
2019,2,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4461,3613,3667
2019,2,東京都住宅供給公社,木曽住宅（木曽東4丁目）,901,622,638
2019,2,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2237,1715,1761
2019,2,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,137,106,132
2019,2,都市再生機構,藤の台団地(本町田・金井町),2906,2446,2584
2019,2,都市再生機構,山崎団地(山崎町）,3537,2919,3349
2019,2,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2502,2025,2409
2019,2,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1434,1553,1677
2019,3,東京都住宅供給公社,森野住宅（森野1丁目）,438,306,391
2019,3,東京都住宅供給公社,本町田住宅（本町田・南大谷）,856,656,654
2019,3,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,798,584,557
2019,3,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4458,3603,3662
2019,3,東京都住宅供給公社,木曽住宅（木曽東4丁目）,902,623,636
2019,3,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2232,1707,1756
2019,3,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,137,106,132
2019,3,都市再生機構,藤の台団地(本町田・金井町),2901,2428,2577
2019,3,都市再生機構,山崎団地(山崎町）,3538,2919,3340
2019,3,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2496,2025,2408
2019,3,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1430,1552,1673
2019,4,東京都住宅供給公社,森野住宅（森野1丁目）,434,303,385
2019,4,東京都住宅供給公社,本町田住宅（本町田・南大谷）,858,656,653
2019,4,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,800,581,557
2019,4,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4445,3588,3634
2019,4,東京都住宅供給公社,木曽住宅（木曽東4丁目）,899,620,637
2019,4,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2231,1698,1751
2019,4,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,139,110,134
2019,4,都市再生機構,藤の台団地(本町田・金井町),2897,2411,2574
2019,4,都市再生機構,山崎団地(山崎町）,3546,2919,3334
2019,4,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2510,2037,2395
2019,4,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1430,1552,1666
2019,5,東京都住宅供給公社,森野住宅（森野1丁目）,426,295,379
2019,5,東京都住宅供給公社,本町田住宅（本町田・南大谷）,858,655,653
2019,5,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,797,581,552
2019,5,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4448,3585,3624
2019,5,東京都住宅供給公社,木曽住宅（木曽東4丁目）,901,616,635
2019,5,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2241,1710,1757
2019,5,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,141,110,136
2019,5,都市再生機構,藤の台団地(本町田・金井町),2887,2404,2566
2019,5,都市再生機構,山崎団地(山崎町）,3564,2929,3341
2019,5,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2512,2033,2393
2019,5,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1437,1554,1670
2019,6,東京都住宅供給公社,森野住宅（森野1丁目）,421,290,374
2019,6,東京都住宅供給公社,本町田住宅（本町田・南大谷）,865,663,657
2019,6,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,794,578,550
2019,6,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4452,3584,3617
2019,6,東京都住宅供給公社,木曽住宅（木曽東4丁目）,899,615,634
2019,6,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2243,1709,1755
2019,6,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,142,110,137
2019,6,都市再生機構,藤の台団地(本町田・金井町),2877,2399,2555
2019,6,都市再生機構,山崎団地(山崎町）,3565,2917,3348
2019,6,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2511,2024,2390
2019,6,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1434,1545,1655
2019,7,東京都住宅供給公社,森野住宅（森野1丁目）,421,290,376
2019,7,東京都住宅供給公社,本町田住宅（本町田・南大谷）,866,668,657
2019,7,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,793,580,547
2019,7,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4453,3578,3615
2019,7,東京都住宅供給公社,木曽住宅（木曽東4丁目）,895,611,633
2019,7,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2244,1709,1749
2019,7,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,141,110,137
2019,7,都市再生機構,藤の台団地(本町田・金井町),2882,2404,2555
2019,7,都市再生機構,山崎団地(山崎町）,3565,2911,3347
2019,7,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2512,2019,2386
2019,7,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1433,1541,1653
2019,8,東京都住宅供給公社,森野住宅（森野1丁目）,421,290,373
2019,8,東京都住宅供給公社,本町田住宅（本町田・南大谷）,866,663,652
2019,8,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,789,578,544
2019,8,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4446,3557,3627
2019,8,東京都住宅供給公社,木曽住宅（木曽東4丁目）,892,610,633
2019,8,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2240,1707,1745
2019,8,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,109,137
2019,8,都市再生機構,藤の台団地(本町田・金井町),2880,2397,2555
2019,8,都市再生機構,山崎団地(山崎町）,3569,2906,3343
2019,8,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2508,2012,2381
2019,8,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1431,1538,1649
2019,9,東京都住宅供給公社,森野住宅（森野1丁目）,423,295,376
2019,9,東京都住宅供給公社,本町田住宅（本町田・南大谷）,873,666,656
2019,9,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,789,576,544
2019,9,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4444,3544,3619
2019,9,東京都住宅供給公社,木曽住宅（木曽東4丁目）,891,612,629
2019,9,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2229,1693,1742
2019,9,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,139,108,134
2019,9,都市再生機構,藤の台団地(本町田・金井町),2879,2394,2551
2019,9,都市再生機構,山崎団地(山崎町）,3564,2893,3335
2019,9,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2507,2009,2380
2019,9,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1434,1543,1652
2019,10,東京都住宅供給公社,森野住宅（森野1丁目）,424,295,377
2019,10,東京都住宅供給公社,本町田住宅（本町田・南大谷）,873,664,653
2019,10,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,786,574,541
2019,10,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4447,3548,3614
2019,10,東京都住宅供給公社,木曽住宅（木曽東4丁目）,882,609,620
2019,10,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2230,1689,1742
2019,10,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,108,133
2019,10,都市再生機構,藤の台団地(本町田・金井町),2872,2383,2550
2019,10,都市再生機構,山崎団地(山崎町）,3560,2882,3325
2019,10,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2503,2007,2373
2019,10,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1433,1543,1651
2019,11,東京都住宅供給公社,森野住宅（森野1丁目）,422,297,375
2019,11,東京都住宅供給公社,本町田住宅（本町田・南大谷）,876,668,655
2019,11,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,784,574,539
2019,11,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4446,3529,3617
2019,11,東京都住宅供給公社,木曽住宅（木曽東4丁目）,885,607,623
2019,11,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2236,1693,1747
2019,11,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,141,109,134
2019,11,都市再生機構,藤の台団地(本町田・金井町),2862,2371,2535
2019,11,都市再生機構,山崎団地(山崎町）,3555,2873,3317
2019,11,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2492,1998,2365
2019,11,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1429,1537,1645
2019,12,東京都住宅供給公社,森野住宅（森野1丁目）,422,297,375
2019,12,東京都住宅供給公社,本町田住宅（本町田・南大谷）,873,668,654
2019,12,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,781,573,538
2019,12,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4438,3521,3609
2019,12,東京都住宅供給公社,木曽住宅（木曽東4丁目）,879,603,616
2019,12,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2237,1699,1745
2019,12,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,109,133
2019,12,都市再生機構,藤の台団地(本町田・金井町),2859,2362,2534
2019,12,都市再生機構,山崎団地(山崎町）,3550,2855,3315
2019,12,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2479,1989,2356
2019,12,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1430,1538,1649
2020,1,東京都住宅供給公社,森野住宅（森野1丁目）,425,299,372
2020,1,東京都住宅供給公社,本町田住宅（本町田・南大谷）,868,663,648
2020,1,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,782,575,540
2020,1,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4439,3512,3611
2020,1,東京都住宅供給公社,木曽住宅（木曽東4丁目）,884,607,620
2020,1,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2237,1701,1744
2020,1,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,109,133
2020,1,都市再生機構,藤の台団地(本町田・金井町),2847,2349,2526
2020,1,都市再生機構,山崎団地(山崎町）,3546,2842,3301
2020,1,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2478,1982,2351
2020,1,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1427,1531,1646
2020,2,東京都住宅供給公社,森野住宅（森野1丁目）,424,301,372
2020,2,東京都住宅供給公社,本町田住宅（本町田・南大谷）,862,658,642
2020,2,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,778,572,537
2020,2,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4434,3508,3597
2020,2,東京都住宅供給公社,木曽住宅（木曽東4丁目）,880,602,618
2020,2,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2238,1698,1742
2020,2,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,109,133
2020,2,都市再生機構,藤の台団地(本町田・金井町),2838,2342,2519
2020,2,都市再生機構,山崎団地(山崎町）,3532,2825,3286
2020,2,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2474,1977,2344
2020,2,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1428,1531,1645
2020,3,東京都住宅供給公社,森野住宅（森野1丁目）,419,299,368
2020,3,東京都住宅供給公社,本町田住宅（本町田・南大谷）,865,654,642
2020,3,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,772,566,530
2020,3,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4437,3505,3601
2020,3,東京都住宅供給公社,木曽住宅（木曽東4丁目）,883,602,621
2020,3,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2239,1699,1743
2020,3,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,139,108,132
2020,3,都市再生機構,藤の台団地(本町田・金井町),2836,2337,2511
2020,3,都市再生機構,山崎団地(山崎町）,3534,2825,3285
2020,3,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2472,1965,2345
2020,3,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1425,1525,1642
2020,4,東京都住宅供給公社,森野住宅（森野1丁目）,418,297,368
2020,4,東京都住宅供給公社,本町田住宅（本町田・南大谷）,867,651,639
2020,4,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,775,567,532
2020,4,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4440,3498,3595
2020,4,東京都住宅供給公社,木曽住宅（木曽東4丁目）,876,599,620
2020,4,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2233,1693,1737
2020,4,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,138,108,129
2020,4,都市再生機構,藤の台団地(本町田・金井町),2842,2337,2509
2020,4,都市再生機構,山崎団地(山崎町）,3525,2811,3268
2020,4,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2470,1965,2329
2020,4,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1423,1522,1639
2020,5,東京都住宅供給公社,森野住宅（森野1丁目）,420,299,369
2020,5,東京都住宅供給公社,本町田住宅（本町田・南大谷）,869,655,641
2020,5,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,770,566,527
2020,5,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4447,3486,3588
2020,5,東京都住宅供給公社,木曽住宅（木曽東4丁目）,876,594,624
2020,5,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2235,1688,1734
2020,5,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,139,109,129
2020,5,都市再生機構,藤の台団地(本町田・金井町),2847,2329,2515
2020,5,都市再生機構,山崎団地(山崎町）,3529,2811,3268
2020,5,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2477,1966,2338
2020,5,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1420,1514,1632
2020,6,東京都住宅供給公社,森野住宅（森野1丁目）,419,297,367
2020,6,東京都住宅供給公社,本町田住宅（本町田・南大谷）,871,655,643
2020,6,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,767,568,523
2020,6,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4452,3484,3583
2020,6,東京都住宅供給公社,木曽住宅（木曽東4丁目）,870,589,617
2020,6,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2231,1679,1734
2020,6,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,139,108,127
2020,6,都市再生機構,藤の台団地(本町田・金井町),2845,2324,2512
2020,6,都市再生機構,山崎団地(山崎町）,3525,2810,3263
2020,6,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2481,1964,2341
2020,6,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1417,1512,1630
2020,7,東京都住宅供給公社,森野住宅（森野1丁目）,415,296,365
2020,7,東京都住宅供給公社,本町田住宅（本町田・南大谷）,871,655,641
2020,7,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,766,568,521
2020,7,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4442,3475,3579
2020,7,東京都住宅供給公社,木曽住宅（木曽東4丁目）,869,591,613
2020,7,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2224,1670,1729
2020,7,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,140,109,128
2020,7,都市再生機構,藤の台団地(本町田・金井町),2837,2315,2500
2020,7,都市再生機構,山崎団地(山崎町）,3531,2806,3267
2020,7,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2481,1962,2340
2020,7,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1416,1508,1624
2020,8,東京都住宅供給公社,森野住宅（森野1丁目）,418,299,368
2020,8,東京都住宅供給公社,本町田住宅（本町田・南大谷）,871,652,643
2020,8,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,762,565,522
2020,8,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4431,3464,3575
2020,8,東京都住宅供給公社,木曽住宅（木曽東4丁目）,869,593,610
2020,8,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2229,1673,1727
2020,8,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,135,104,123
2020,8,都市再生機構,藤の台団地(藤の台1・2・3丁目),2827,2304,2496
2020,8,都市再生機構,山崎団地(山崎町）,3523,2790,3255
2020,8,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2480,1959,2337
2020,8,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1416,1499,1621
2020,9,東京都住宅供給公社,森野住宅（森野1丁目）,422,303,369
2020,9,東京都住宅供給公社,本町田住宅（本町田・南大谷）,866,648,640
2020,9,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,761,563,517
2020,9,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4422,3450,3561
2020,9,東京都住宅供給公社,木曽住宅（木曽東4丁目）,871,596,615
2020,9,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2227,1663,1725
2020,9,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,136,104,123
2020,9,都市再生機構,藤の台団地(藤の台1・2・3丁目),2817,2294,2483
2020,9,都市再生機構,山崎団地(山崎町）,3510,2781,3240
2020,9,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2475,1958,2335
2020,9,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1415,1496,1622
2020,10,東京都住宅供給公社,森野住宅（森野1丁目）,422,304,365
2020,10,東京都住宅供給公社,本町田住宅（本町田・南大谷）,864,646,637
2020,10,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,762,561,516
2020,10,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4416,3432,3555
2020,10,東京都住宅供給公社,木曽住宅（木曽東4丁目）,881,601,616
2020,10,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2227,1661,1717
2020,10,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,136,104,123
2020,10,都市再生機構,藤の台団地(藤の台1・2・3丁目),2803,2281,2474
2020,10,都市再生機構,山崎団地(山崎町）,3510,2776,3234
2020,10,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2470,1953,2322
2020,10,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1414,1499,1620
2020,11,東京都住宅供給公社,森野住宅（森野1丁目）,424,302,367
2020,11,東京都住宅供給公社,本町田住宅（本町田・南大谷）,861,645,632
2020,11,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,757,559,511
2020,11,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4409,3424,3542
2020,11,東京都住宅供給公社,木曽住宅（木曽東4丁目）,877,597,612
2020,11,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2224,1654,1712
2020,11,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,135,103,124
2020,11,都市再生機構,藤の台団地(藤の台1・2・3丁目),2812,2278,2470
2020,11,都市再生機構,山崎団地(山崎町）,3498,2759,3218
2020,11,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2478,1950,2327
2020,11,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1418,1499,1625
2020,12,東京都住宅供給公社,森野住宅（森野1丁目）,418,294,365
2020,12,東京都住宅供給公社,本町田住宅（本町田・南大谷）,866,646,635
2020,12,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,752,553,506
2020,12,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4406,3418,3540
2020,12,東京都住宅供給公社,木曽住宅（木曽東4丁目）,881,602,611
2020,12,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2221,1645,1706
2020,12,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,136,104,124
2020,12,都市再生機構,藤の台団地(藤の台1・2・3丁目),2816,2278,2460
2020,12,都市再生機構,山崎団地(山崎町）,3493,2751,3208
2020,12,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2467,1936,2310
2020,12,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1421,1500,1623
2021,1,東京都住宅供給公社,森野住宅（森野1丁目）,419,295,368
2021,1,東京都住宅供給公社,本町田住宅（本町田・南大谷）,865,645,632
2021,1,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,750,551,505
2021,1,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4403,3412,3531
2021,1,東京都住宅供給公社,木曽住宅（木曽東4丁目）,882,603,608
2021,1,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2228,1648,1711
2021,1,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,136,104,121
2021,1,都市再生機構,藤の台団地(藤の台1・2・3丁目),2820,2283,2457
2021,1,都市再生機構,山崎団地(山崎町）,3489,2743,3203
2021,1,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2455,1928,2301
2021,1,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1426,1498,1622
2021,2,東京都住宅供給公社,森野住宅（森野1丁目）,420,294,367
2021,2,東京都住宅供給公社,本町田住宅（本町田・南大谷）,870,648,636
2021,2,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,750,551,505
2021,2,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4387,3395,3508
2021,2,東京都住宅供給公社,木曽住宅（木曽東4丁目）,886,604,611
2021,2,東京都住宅供給公社,境川住宅（木曽東2・3丁目）,2231,1644,1707
2021,2,東京都住宅供給公社,真光寺住宅(真光寺3丁目）,137,105,122
2021,2,都市再生機構,藤の台団地(藤の台1・2・3丁目),2825,2277,2460
2021,2,都市再生機構,山崎団地(山崎町）,3476,2738,3191
2021,2,都市再生機構,鶴川団地(鶴川2・3・5・6丁目）,2448,1917,2296
2021,2,都市再生機構,小山田桜台団地(小山田桜台1・2丁目）,1427,1500,1619
2021,3,東京都住宅供給公社,森野住宅（森野1丁目）,421,292,365
2021,3,東京都住宅供給公社,本町田住宅（本町田・南大谷）,874,650,639
2021,3,東京都住宅供給公社,高ヶ坂住宅（高ヶ坂3丁目）,748,547,504
2021,3,東京都住宅供給公社,町田木曽住宅（本町田・木曽東4丁目）,4384,3386,3504
2021,3,東京都住宅供給公社,木曽住宅（木曽東4丁目）,889,602,611
